Rank,Previous,ID,Assoc,Gender,Name,Points,Previous Points,WeekNum,MonthNum,YearNum
384,384,114155,SRI,W,WARUSAWITHANA Erandi,660,660,49,0,2020
384,384,122455,POL,W,ZAKRZEWSKA Agata,660,660,49,0,2020
388,388,115128,ARG,W,IWASA Agustina,656,656,49,0,2020
389,389,115153,PAR,W,MARTINEZ Fatima,651,651,49,0,2020
390,390,103752,TPE,W,HUANG Yi-Hua,650,650,49,0,2020
390,390,119836,ARG,W,KAIZOJI Camila,650,650,49,0,2020
390,390,131654,PAR,W,MUTTI Cielo,650,650,49,0,2020
390,390,121518,KOR,W,KANG Dayeon,650,650,49,0,2020
394,394,120112,FRA,W,MOSTAFAVI Leili,645,645,49,0,2020
394,394,112633,IRI,W,SAMET Maryam,645,645,49,0,2020
396,396,134214,ALG,W,NOUARI Widad,640,640,49,0,2020
396,396,131100,FRA,W,PAVADE Prithika,640,640,49,0,2020
398,398,118931,FIN,W,LUNDSTROM Annika,632,632,49,0,2020
399,399,122557,JPN,W,TAIRA Yurika,630,630,49,0,2020
400,400,110753,JPN,W,MORIZONO Misaki,625,625,49,0,2020
400,400,145015,UZB,W,NORKULOVA Mekhriniso,625,625,49,0,2020
402,402,124161,TPE,W,LEE Wan-Hsuan,620,620,49,0,2020
403,403,109025,LTU,W,STUCKYTE Egle,615,615,49,0,2020
404,404,119028,MRI,W,RAMASAWMY Caroline,610,610,49,0,2020
405,405,122482,DOM,W,ORTIZ Yasiris,605,605,49,0,2020
405,405,136808,JPN,W,NOMURA Moe,605,605,49,0,2020
407,407,137627,AUS,W,LIU ^^ Yangzi,600,600,49,0,2020
407,407,112866,BUL,W,TRIFONOVA Polina,600,600,49,0,2020
409,409,122231,SGP,W,ZHANG Wanling,596,596,49,0,2020
410,410,136075,INA,W,RAHAYU Atikah,595,595,49,0,2020
410,410,110165,MAC,W,WONG Choi Chi,595,595,49,0,2020
412,412,115068,SWE,W,FRONT Erika,585,585,49,0,2020
412,412,120899,PAR,W,GOMEZ Leyla,585,585,49,0,2020
414,414,113653,RUS,W,GUSEVA Ekaterina,580,580,49,0,2020
415,415,110531,RUS,W,DOLGIKH Maria,575,575,49,0,2020
415,415,131911,SGP,W,TAN Li Lin Jassy,575,575,49,0,2020
417,417,134655,SWE,W,TANSKA Caroline,570,570,49,0,2020
417,417,110879,CGO,W,MAFUTA-IVOSO Jolie,570,570,49,0,2020
417,417,120141,DJI,W,HOUSSEIN Rahma,570,570,49,0,2020
417,417,134396,RSA,W,MTSHOELIBE Mthabiseng,570,570,49,0,2020
417,417,121351,NCL,W,DANGER Solenn,570,570,49,0,2020
422,422,134981,MAR,W,OUTOLLA Ines,560,560,49,0,2020
422,422,145629,POR,W,LUO ^ Xue,560,560,49,0,2020
424,424,123198,GRE,W,TERPOU Elisavet,557,557,49,0,2020
425,425,124421,ECU,W,PLAZA Mylena,555,555,49,0,2020
425,425,121889,RUS,W,KAZANTSEVA Kristina,555,555,49,0,2020
425,425,131231,RUS,W,ABRAAMIAN Elizabet,555,555,49,0,2020
428,428,119551,PRK,W,KIM Sol Song,550,550,49,0,2020
428,428,117899,PRK,W,RI Hyon Sim,550,550,49,0,2020
430,430,120092,ROU,W,SINGEORZAN Arina,540,540,49,0,2020
430,430,131791,ALG,W,FEREDJ Hiba,540,540,49,0,2020
430,430,120798,MRI,W,HO WAN KAU Elodie,540,540,49,0,2020
430,430,114685,NGR,W,EFFIOM Janet,540,540,49,0,2020
430,430,131816,MRI,W,DESSCANN Sandhana,540,540,49,0,2020
430,430,137428,MRI,W,BUNWAREE Priyal,540,540,49,0,2020
430,430,131819,MRI,W,YEE KIN SIEN Karen,540,540,49,0,2020
430,430,117021,MAD,W,RAJAONAH Rondro,540,540,49,0,2020
430,430,134387,MAD,W,RANDRIANARISOA Niantsa,540,540,49,0,2020
430,430,137431,MRI,W,ANDRE Maena,540,540,49,0,2020
430,430,131820,MRI,W,CHOWREE Marie,540,540,49,0,2020
430,430,115257,VEN,W,NINO Neridee,540,540,49,0,2020
430,430,117844,AZE,W,IMANOVA Maryam,540,540,49,0,2020
430,430,115498,GUY,W,EDGHILL Chelsea,540,540,49,0,2020
444,444,119266,POL,W,KRZYSIEK Paulina,528,528,49,0,2020
445,445,123824,COD,W,LUZOLO Davina,525,525,49,0,2020
445,445,121462,HKG,W,LEE Ka Yee,525,525,49,0,2020
445,445,144962,JPN,W,MAETAKI Hatsune,525,525,49,0,2020
445,445,106068,ETH,W,GULTI Marta,525,525,49,0,2020
445,445,105472,USA,W,LIU ^ Juan,525,525,49,0,2020
445,445,131086,GER,W,SCHREINER Franziska,525,525,49,0,2020
451,451,102303,EST,W,ANDREEVA Liidia,522,522,49,0,2020
452,452,135286,CRO,W,SUN ^ Jiayi,520,520,49,0,2020
452,452,123638,TUR,W,KAHRAMAN Betul Nur,520,520,49,0,2020
454,454,111197,IND,W,BHANDARKAR Mallika,518,518,49,0,2020
455,455,131945,SRI,W,WARNAKULASURIYA Jithara,516,516,49,0,2020
456,456,122046,KOR,W,KIM Haeun,510,510,49,0,2020
456,456,112348,KOR,W,LEE Nakyung,510,510,49,0,2020
456,456,123580,SGP,W,KOH Kai Xin Pearlyn,510,510,49,0,2020
459,459,123239,TKM,W,NYYAZGYLYJOVA Oguljennet,505,505,49,0,2020
460,460,123466,COL,W,TELLEZ Cory,504,504,49,0,2020
461,461,116287,PER,W,VARGAS Francesca,500,500,49,0,2020
461,461,135922,CHN,W,YANG Yiyun,500,500,49,0,2020
461,461,133592,IND,W,NATH Kaushani,500,500,49,0,2020
464,464,120846,KOR,W,KIM Jiho,495,495,49,0,2020
464,464,132702,KOR,W,LEE (2002) Daeun,495,495,49,0,2020
466,466,133314,QAT,W,ALI Maryam,490,490,49,0,2020
467,467,119279,CUB,W,CASTILLO Lisi,485,485,49,0,2020
467,467,124039,CUB,W,MACHADO FERNANDEZ Shelly,485,485,49,0,2020
467,467,114015,EST,W,PETROVA Valeria,485,485,49,0,2020
470,470,114108,MAC,W,CHONG I Weng,480,480,49,0,2020
471,471,111738,PER,W,MORI Angela,475,475,49,0,2020
472,472,117014,ITA,W,MOSCONI Veronica,467,467,49,0,2020
473,473,101836,TTO,W,CHUNG Rheann,465,465,49,0,2020
473,473,121884,CZE,W,PETROVOVA Nikita,465,465,49,0,2020
475,475,115565,THA,W,KHETKHUAN Tamolwan,460,460,49,0,2020
475,475,132875,UZB,W,KHALIKOVA Kamila,460,460,49,0,2020
475,475,122719,IND,W,DUTTA Moumita,460,460,49,0,2020
478,478,110904,UGA,W,LUKAAYA Amina,458,458,49,0,2020
479,479,120979,NOR,W,CARLSEN Rebekka,455,455,49,0,2020
479,479,131461,SWE,W,ROOSE Alma,455,455,49,0,2020
481,481,132978,GER,W,KLEE Sophia,450,450,49,0,2020
482,482,136491,PHI,W,CRUZ Kheith Rhynne,445,445,49,0,2020
483,483,123114,CHN,W,GUO Yuhan,440,440,49,0,2020
483,483,136609,PRK,W,RI Hyang,440,440,49,0,2020
483,483,136607,PRK,W,KIM Kum Yong,440,440,49,0,2020
483,483,145056,PRK,W,JU Hyang Hui,440,440,49,0,2020
483,483,132256,PRK,W,CHOE (1998) Hyon Hwa,440,440,49,0,2020
483,483,119530,CHN,W,GU Ruochen,440,440,49,0,2020
483,483,132258,PRK,W,JON Kyong Mi,440,440,49,0,2020
483,483,120725,EGY,W,ALHODABY Marwa,440,440,49,0,2020
483,483,133459,JOR,W,AL-WEDIAN Bara,440,440,49,0,2020
483,483,135954,CHN,W,LENG Yutong,440,440,49,0,2020
493,493,136713,JPN,W,SHINOHARA Yura,435,435,49,0,2020
494,494,120325,LUX,W,MEYER Sarah,432,432,49,0,2020
495,495,122232,SGP,W,TAN En Hui,431,431,49,0,2020
496,496,122757,KOR,W,KIM Youjin,430,430,49,0,2020
497,497,116567,BAN,W,SULTANA Sonam,428,428,49,0,2020
498,498,131229,RUS,W,VISHNIAKOVA Olga,425,425,49,0,2020
498,498,114937,KOR,W,KIM Mingyung,425,425,49,0,2020
498,498,113650,RUS,W,BLAZHKO Anna,425,425,49,0,2020
498,498,115214,COD,W,NTELA Ruth,425,425,49,0,2020
498,498,123550,FRA,W,LUTZ Camille,425,425,49,0,2020
498,498,135929,TPE,W,HSU Yi-Chen,425,425,49,0,2020
498,498,113617,JPN,W,MAEDA Miyu,425,425,49,0,2020
505,505,112513,BAN,W,ALAM Moumita,421,421,49,0,2020
506,506,132126,MGL,W,BATMUNKH Bolor-Erdene,420,420,49,0,2020
506,506,123396,TKM,W,DURDYYEVA Menli,420,420,49,0,2020
506,506,136386,MAR,W,ARANGAY Noha,420,420,49,0,2020
506,506,114039,ISR,W,TROSMAN Nicole,420,420,49,0,2020
506,506,112591,FIJ,W,LI Carolyn,420,420,49,0,2020
511,511,123189,FRA,W,FORT Nolwenn,415,415,49,0,2020
511,511,123215,IND,W,AMRUTE Shruti Vijay,415,415,49,0,2020
513,513,101805,GRE,W,CHRISTOFORAKI Maria,410,410,49,0,2020
514,514,120087,POR,W,SANTOS Marta,405,405,49,0,2020
514,514,135836,JPN,W,SEYAMA Saki,405,405,49,0,2020
514,514,123535,CZE,W,BLASKOVA Zdena,405,405,49,0,2020
517,517,121053,BIH,W,MARKOVIC Snezana,400,400,49,0,2020
518,518,133320,AZE,W,CHEN Xingtai,395,395,49,0,2020
518,518,122103,BEL,W,KOSZULAP Natacha,395,395,49,0,2020
520,520,132266,CHN,W,GUO (1997) Yan,390,390,49,0,2020
520,520,113373,JOR,W,ABUYAMAN Sewar,390,390,49,0,2020
520,520,134011,ROU,W,ZAHARIA Elena,390,390,49,0,2020
523,523,133983,BUL,W,VRAMENCALIEVA Kristina,385,385,49,0,2020
523,523,104654,COD,W,KIMBU Flavia,385,385,49,0,2020
523,523,136761,ETH,W,ABRHA Gidey,385,385,49,0,2020
523,523,132959,CGO,W,MAZOMBO Sabrina,385,385,49,0,2020
527,527,132829,MDV,W,NAZIM Aishath,382,382,49,0,2020
528,528,131429,BLR,W,KISEL Darya,375,375,49,0,2020
528,528,131439,QAT,W,ALI Maha,375,375,49,0,2020
530,530,111753,GRE,W,ZAVITSANOU Georgia,370,370,49,0,2020
530,530,132005,PHI,W,FADOL Rose Jean,370,370,49,0,2020
530,530,109954,USA,W,WANG Chen,370,370,49,0,2020
533,533,119789,CHN,W,CHEN Ke,360,360,49,0,2020
533,533,105311,SWE,W,LI ^ Fen,360,360,49,0,2020
533,533,107698,ESP,W,RAMIREZ Sara,360,360,49,0,2020
533,533,131817,MRI,W,SADOOLAH Zaynah,360,360,49,0,2020
533,533,136514,COD,W,DIANDA Gloria,360,360,49,0,2020
533,533,137427,MRI,W,HOSENALLY Ashfani,360,360,49,0,2020
533,533,124072,SEY,W,KHATTAB Zahira,360,360,49,0,2020
533,533,123718,COD,W,NKUNDA Ruth,360,360,49,0,2020
533,533,133265,CGO,W,GAMAGO Beria Francelle,360,360,49,0,2020
533,533,119031,SEY,W,SINON Laura,360,360,49,0,2020
533,533,132203,BUL,W,HRISTOVA Kalina,360,360,49,0,2020
533,533,137421,INA,W,AMINAH Siti,360,360,49,0,2020
533,533,145475,AFG,W,ELYASSI ^^ Marwa,360,360,49,0,2020
533,533,134885,NEP,W,SUWAL Sikka,360,360,49,0,2020
533,533,145477,INA,W,WIDARAHMAN ^^ Novida,360,360,49,0,2020
533,533,123074,PHI,W,DAEL Emy Rose,360,360,49,0,2020
533,533,114563,NEP,W,MAHARJAN Elina,360,360,49,0,2020
533,533,117889,IRI,W,SAMET Mahshid,360,360,49,0,2020
533,533,131559,IRI,W,SAFAEI Shima,360,360,49,0,2020
552,552,115650,GUA,W,MONTUFAR Andrea,355,355,49,0,2020
552,552,135375,KOR,W,LEE Youngi,355,355,49,0,2020
554,554,114500,BIH,W,MILOJICA Sanja,352,352,49,0,2020
555,555,131371,RUS,W,SHADRINA Daria,350,350,49,0,2020
555,555,122753,HKG,W,WONG Chin Yau,350,350,49,0,2020
555,555,131465,SWE,W,MUSKANTOR Rebecca,350,350,49,0,2020
555,555,135180,JPN,W,YUMOTO Fuwa,350,350,49,0,2020
559,559,144852,POL,W,FRANASZCZUK Klaudia Irena,348,348,49,0,2020
560,560,131368,JPN,W,ODONO Yui,345,345,49,0,2020
561,561,117924,JPN,W,MORITA Ayane,340,340,49,0,2020
561,561,136101,CHN,W,WU Yangchen,340,340,49,0,2020
561,561,115027,JPN,W,MORIZONO Mizuki,340,340,49,0,2020
561,561,122758,KOR,W,KANG Gayun,340,340,49,0,2020
561,561,116160,TPE,W,WANG Yi-Ju,340,340,49,0,2020
561,561,114118,KOR,W,HWANG Jina,340,340,49,0,2020
561,561,104092,AUS,W,JEE ^^ Minhyung,340,340,49,0,2020
561,561,121419,KOR,W,KIM Yedam,340,340,49,0,2020
561,561,131846,FRA,W,COK Isa,340,340,49,0,2020
561,561,133593,IND,W,GHOSH Swastika,340,340,49,0,2020
561,561,145184,JPN,W,SUGITA Haruna,340,340,49,0,2020
572,572,119920,IND,W,MUKHERJEE Sagarika,339,339,49,0,2020
573,573,115939,IND,W,TENNISON Reeth,336,336,49,0,2020
574,574,120724,EGY,W,ABOUSETTA Sarah,330,330,49,0,2020
574,574,132140,CHN,W,ZHANG Binyue,330,330,49,0,2020
574,574,123149,NGR,W,FASHOLA Aminat,330,330,49,0,2020
574,574,106880,NGR,W,OGUNDELE Rashidat,330,330,49,0,2020
574,574,133722,NGR,W,JIMOH Rofiat,330,330,49,0,2020
574,574,133406,NOR,W,SKATTET Rikke,330,330,49,0,2020
574,574,113485,NGR,W,ARUNA Ganiyat,330,330,49,0,2020
581,581,106850,KAZ,W,SLADKOVA Nataliya,325,325,49,0,2020
582,582,131480,WAL,W,HURSEY Anna,323,323,49,0,2020
583,583,123451,ESP,W,NIGUEZ Marina,320,320,49,0,2020
583,583,136513,COD,W,DINANGA Lily,320,320,49,0,2020
583,583,145111,TPE,W,CHEN Yi-Chien,320,320,49,0,2020
586,586,113136,FIN,W,OKSANEN Jannika,316,316,49,0,2020
587,587,145183,ETH,W,DEJENE Yordanos Ngidie,315,315,49,0,2020
587,587,102540,AZE,W,EMINOVA Bilura,315,315,49,0,2020
587,587,120020,TUN,W,HAJ SALAH Abir,315,315,49,0,2020
587,587,136387,MAR,W,ENNAJMI Raja,315,315,49,0,2020
587,587,103047,ETH,W,MEKURIA Meron,315,315,49,0,2020
592,592,108216,PYF,W,SAM Cyrine,312,312,49,0,2020
593,593,121883,CZE,W,SEVCIKOVA Marketa,310,310,49,0,2020
593,593,123325,RUS,W,KULIKOVA Olga,310,310,49,0,2020
593,593,145016,UZB,W,MAGDIEVA Markhabo,310,310,49,0,2020
593,593,108956,POL,W,STEFANSKA Kinga,310,310,49,0,2020
597,597,115050,RUS,W,CHERNOVA Daria,300,300,49,0,2020
597,597,112192,MNE,W,CULAFIC Snezana,300,300,49,0,2020
597,597,132204,BUL,W,ILIEVA Ivet,300,300,49,0,2020
597,597,105867,NCL,W,FAEHAU Fabiana,300,300,49,0,2020
597,597,123519,ROU,W,PLAIAN Tania,300,300,49,0,2020
597,597,134858,PAK,W,YASIN Sanam,300,300,49,0,2020
603,603,123381,AZE,W,GARAYEVA Nazakat,295,295,49,0,2020
604,604,102201,IND,W,DESHPANDE Divya,290,290,49,0,2020
604,604,118487,FIN,W,ERKHEIKKI Anna-Sofia,290,290,49,0,2020
604,604,132780,GRE,W,PAPADIMITRIOU Malamatenia,290,290,49,0,2020
607,607,121681,BUL,W,SAID Esin,285,285,49,0,2020
607,607,120670,IRI,W,JAMALIFAR Fatemeh,285,285,49,0,2020
607,607,123521,CZE,W,MATEJOVSKA Anna,285,285,49,0,2020
610,610,133834,TPE,W,CHU Yi-Ching,280,280,49,0,2020
610,610,133826,TPE,W,CHANG Ju-Chia,280,280,49,0,2020
610,610,117969,UGA,W,NATUNGA Ludia,280,280,49,0,2020
610,610,110827,ETH,W,HABTE Saba,280,280,49,0,2020
610,610,145484,UGA,W,NAKHUMITSA Rita,280,280,49,0,2020
615,615,124485,CHI,W,RIOS Natasha,275,275,49,0,2020
615,615,131432,BLR,W,CHAKAVAYA Tatsiana,275,275,49,0,2020
617,617,122029,ENG,W,BOLTON Emily,273,273,49,0,2020
617,617,136529,SRI,W,BANDARA Bimandee,273,273,49,0,2020
619,619,122054,TUR,W,OZKAYA Gul Pembe,272,272,49,0,2020
620,620,116568,BAN,W,AKTER Rahima,271,271,49,0,2020
621,621,131455,SWE,W,BAASAN Nomin,270,270,49,0,2020
621,621,123972,KOR,W,CHOI Haeeun,270,270,49,0,2020
621,621,144789,KOR,W,CHOI Yejin,270,270,49,0,2020
621,621,135176,MAC,W,LEI Wai Mei,270,270,49,0,2020
621,621,145479,INA,W,AZ HARI ^^ Gading Putri,270,270,49,0,2020
621,621,104485,LBN,W,KECHICHIAN Noel,270,270,49,0,2020
621,621,106744,MDV,W,NIMAL Fathimath,270,270,49,0,2020
621,621,145476,INA,W,SYAHRANI ^^ Tyas,270,270,49,0,2020
621,621,145434,PHI,W,LAUDE Angelou Joyce,270,270,49,0,2020
621,621,114126,MAC,W,LEONG Kit Weng,270,270,49,0,2020
621,621,144509,MAC,W,CHEUNG Pui Man,270,270,49,0,2020
621,621,145474,AFG,W,NAJAFI ^^ Nooria,270,270,49,0,2020
621,621,132352,JOR,W,ALDMAISY Yara,270,270,49,0,2020
621,621,121997,LBN,W,KHOURY ^ Malak,270,270,49,0,2020
621,621,145478,INA,W,KHALIF ILMA Isna Syafira,270,270,49,0,2020
621,621,136073,MDV,W,ISMAIL Laisa,270,270,49,0,2020
621,621,135177,MGL,W,BATSAIKHAN Khongorzul,270,270,49,0,2020
621,621,134916,MAC,W,TAO Chong,270,270,49,0,2020
621,621,131464,SWE,W,HOLGERSSON Hannah,270,270,49,0,2020
621,621,102567,SRB,W,ERDELJI Anamaria,270,270,49,0,2020
641,641,131587,SLO,W,OPEKA Lara,267,267,49,0,2020
642,642,113442,WAL,W,THOMAS Chloe,265,265,49,0,2020
642,642,136630,CAN,W,MORIN Katherine,265,265,49,0,2020
642,642,115039,HUN,W,IMRE Leila,265,265,49,0,2020
645,645,122233,SGP,W,LIM Eunice,264,264,49,0,2020
646,646,113591,SUI,W,ASCHWANDEN Rahel,262,262,49,0,2020
647,647,102679,UKR,W,FARLADANSKA Ganna,260,260,49,0,2020
648,648,122704,TPE,W,LIN Po-Hsuan,255,255,49,0,2020
648,648,121523,KOR,W,SIM Hyunju,255,255,49,0,2020
648,648,123998,NGR,W,AREGBESOLA Nimota,255,255,49,0,2020
648,648,102611,GUA,W,ESTRADA Andrea,255,255,49,0,2020
648,648,136483,KOR,W,YUN Arin,255,255,49,0,2020
648,648,145568,INA,W,AZ HARI Gading Putri,255,255,49,0,2020
654,654,110917,COL,W,ZULUAGA Luisa,250,250,49,0,2020
654,654,113090,EGY,W,NASSER Galila,250,250,49,0,2020
656,656,131460,SWE,W,EDVINSSON Jennie,245,245,49,0,2020
656,656,118929,CAN,W,YEUNG Justina,245,245,49,0,2020
658,658,118699,SVK,W,URIKOVA Monika,240,240,49,0,2020
658,658,119545,KAZ,W,ALIMBAYEVA Aiya,240,240,49,0,2020
658,658,113957,POL,W,WABIK Sandra,240,240,49,0,2020
658,658,134791,MAC,W,WANG Lu,240,240,49,0,2020
658,658,104099,PLW,W,WATANABE Orachel,240,240,49,0,2020
658,658,112621,NCL,W,DUMORTIER Fleur,240,240,49,0,2020
658,658,137055,PYF,W,WONG Heimoe,240,240,49,0,2020
658,658,113232,SOL,W,SIFI Connie,240,240,49,0,2020
658,658,116976,TGA,W,PEPA Luseane,240,240,49,0,2020
658,658,122817,PNG,W,LOHIA Geru Elizabeth,240,240,49,0,2020
658,658,131454,SWE,W,HANSSON Matilda,240,240,49,0,2020
658,658,133396,SWE,W,TVEIT MUSKANTOR Leah,240,240,49,0,2020
658,658,121887,ISR,W,ADAMSKY Karina,240,240,49,0,2020
671,671,134049,LBN,W,EL HABECH Mariam,235,235,49,0,2020
672,672,104856,CYP,W,KOUREA Louiza,231,231,49,0,2020
673,673,132781,KAZ,W,SAPAROVA Alsu,230,230,49,0,2020
674,674,122655,UKR,W,HUD Veronika,227,227,49,0,2020
675,675,137300,VIE,W,NGUYEN Khoa Dieu Khanh,225,225,49,0,2020
675,675,117132,KOR,W,LEE Yujin,225,225,49,0,2020
675,675,111177,TPE,W,LIN Chia-Chih,225,225,49,0,2020
675,675,131202,LAT,W,MUSAJEVA Sabina,225,225,49,0,2020
675,675,120919,SRI,W,KAPUGEEKIYANA Hansani,225,225,49,0,2020
675,675,120341,MAC,W,KUOK I Cheng,225,225,49,0,2020
675,675,120976,TPE,W,LEE Yu-Peng,225,225,49,0,2020
675,675,134790,JPN,W,SASAO Asuka,225,225,49,0,2020
675,675,145027,AUS,W,YANG ^^ Qian,225,225,49,0,2020
675,675,145026,AUS,W,LEI ^^ Lina,225,225,49,0,2020
675,675,108274,AUS,W,SANG Xu Stephanie,225,225,49,0,2020
675,675,136141,AUT,W,REITER Romy,225,225,49,0,2020
675,675,135985,AUT,W,POELL Elena,225,225,49,0,2020
675,675,111881,AUT,W,LIU Yuan,225,225,49,0,2020
675,675,145687,JPN,W,SANJO Yuki,225,225,49,0,2020
675,675,132770,GER,W,TIEFENBRUNNER Laura,225,225,49,0,2020
675,675,120778,JPN,W,TAIRA Mayuka,225,225,49,0,2020
675,675,110687,QAT,W,HUSSAIN Kholoud,225,225,49,0,2020
693,693,121406,CHN,W,HUANG Fanzhen,220,220,49,0,2020
693,693,135923,CHN,W,QI Fei,220,220,49,0,2020
695,695,131254,RUS,W,TENTSER Liubov,215,215,49,0,2020
696,696,145239,GUI,W,BANGOURA Fatou,210,210,49,0,2020
696,696,134067,ESA,W,MACHADO Cristina,210,210,49,0,2020
696,696,113565,GHA,W,KWABI Cynthia,210,210,49,0,2020
696,696,131741,TUN,W,ZOGHLAMI Maram,210,210,49,0,2020
696,696,145596,KEN,W,JEMMY ^^ Compell Amadi,210,210,49,0,2020
696,696,145597,KEN,W,LISA ^^ Nasimuyu Wele,210,210,49,0,2020
696,696,100595,GHA,W,ANNOR Linda,210,210,49,0,2020
696,696,145242,ERI,W,SARAH Fesahaye Menghistab,210,210,49,0,2020
696,696,121721,TUN,W,BAKLOUTI Manel,210,210,49,0,2020
696,696,117587,MAR,W,MEZOUARY Ilham,210,210,49,0,2020
696,696,145598,KEN,W,PAMELA ^^ Glory Akeel,210,210,49,0,2020
696,696,136089,KEN,W,SETEY Lydia,210,210,49,0,2020
696,696,145177,ERI,W,SARON Bereket Tesfay,210,210,49,0,2020
696,696,122840,TOG,W,AMEGEE Eli Akouto,210,210,49,0,2020
696,696,123838,KEN,W,JUMA Doreen,210,210,49,0,2020
696,696,132674,CAN,W,RAMIREZ ^ Mariana,210,210,49,0,2020
712,712,103175,LUX,W,GONDERINGER Tessy,207,207,49,0,2020
713,713,114432,ROU,W,CLAPA Andreea,205,205,49,0,2020
713,713,113948,LTU,W,VENCKUTE Vitalija,205,205,49,0,2020
715,715,105565,GUY,W,LOWE Trenace,195,195,49,0,2020
715,715,110294,SMR,W,YAN Chimei,195,195,49,0,2020
715,715,135022,POL,W,MICHALAK Aleksandra,195,195,49,0,2020
715,715,145688,JPN,W,MATSUOKA Yuka,195,195,49,0,2020
715,715,122548,JPN,W,NAGAO Takako,195,195,49,0,2020
720,720,116622,POR,W,FINS Rita,192,192,49,0,2020
721,721,132216,POR,W,SANTOS Patricia,190,190,49,0,2020
722,722,113945,LTU,W,BASKUTYTE Ugne,185,185,49,0,2020
722,722,121123,DEN,W,WALLOE Sophie,185,185,49,0,2020
724,724,123545,NOR,W,GJELLE Maja Haugen,182,182,49,0,2020
725,725,133258,JPN,W,NAKAHATA Natsumi,180,180,49,0,2020
725,725,116119,USA,W,WANG Xinyue,180,180,49,0,2020
725,725,137725,KOR,W,LEE Yeonhui,180,180,49,0,2020
725,725,110686,IND,W,DAS Ankita,180,180,49,0,2020
725,725,122040,SWE,W,KJELLSON Hanna,180,180,49,0,2020
725,725,114881,CZE,W,STEFCOVA Kristyna,180,180,49,0,2020
725,725,102079,IND,W,DAS Mouma,180,180,49,0,2020
725,725,101610,SEY,W,CHANG TIME Margaret,180,180,49,0,2020
725,725,101247,ANG,W,BORGES Jerusa,180,180,49,0,2020
725,725,132701,KOR,W,RYU Hanna,180,180,49,0,2020
725,725,135373,KOR,W,KIM Seoyun,180,180,49,0,2020
725,725,135370,KOR,W,KIM Seongjin,180,180,49,0,2020
725,725,133814,KOR,W,KIM Nayeong,180,180,49,0,2020
725,725,116627,GER,W,LEMMER Alena,180,180,49,0,2020
725,725,144997,KOR,W,JO Anna,180,180,49,0,2020
725,725,133707,KOR,W,BYUN Seoyoung,180,180,49,0,2020
725,725,116157,HKG,W,CHAN Mei Shan,180,180,49,0,2020
725,725,123888,GER,W,KAMMERER Janina,180,180,49,0,2020
725,725,145019,KOR,W,KIM Yeonryeong,180,180,49,0,2020
725,725,145007,KOR,W,KIM Yejin,180,180,49,0,2020
725,725,123970,KOR,W,AN Soyeon,180,180,49,0,2020
725,725,132697,KOR,W,JEONG Eunsun,180,180,49,0,2020
725,725,132280,UKR,W,PRYKHODKO Yaroslava,180,180,49,0,2020
725,725,134596,SWE,W,OLSSON Linn,180,180,49,0,2020
725,725,134599,SWE,W,JOHANSSON Nina,180,180,49,0,2020
725,725,131182,EST,W,JAGNENKOVA Alina,180,180,49,0,2020
725,725,131091,ISR,W,KARLIN Vital,180,180,49,0,2020
725,725,134722,PAR,W,YAMAMOTO Shogo,180,180,49,0,2020
725,725,144661,FIN,W,GIRLEA ^^ Maria,180,180,49,0,2020
725,725,113353,HUN,W,HORVATH Lilla,180,180,49,0,2020
755,755,132907,IND,W,SEN Prapti,175,175,49,0,2020
756,756,107576,RUS,W,PROKHOROVA Yulia,170,170,49,0,2020
756,756,121606,TPE,W,TSAI Yu-Chin,170,170,49,0,2020
756,756,136475,KOR,W,KIM Jimin,170,170,49,0,2020
756,756,121250,USA,W,SUNG Rachel,170,170,49,0,2020
756,756,133690,JPN,W,UMEMURA Yuka,170,170,49,0,2020
756,756,101695,MAC,W,CHEONG I Cheng,170,170,49,0,2020
756,756,135519,KOR,W,LEE Dagyeong,170,170,49,0,2020
756,756,120967,THA,W,PHOMMA Thapanee,170,170,49,0,2020
756,756,117079,WAL,W,ROBERTS Beth,170,170,49,0,2020
756,756,132756,CRO,W,ARAPOVIC Hana,170,170,49,0,2020
756,756,123724,USA,W,HSIEH Tia Lynn,170,170,49,0,2020
756,756,106271,SRB,W,KNEZEVIC Monika,170,170,49,0,2020
756,756,131088,KOR,W,JUNG Dana,170,170,49,0,2020
756,756,102636,RUS,W,FADEEVA Oxana,170,170,49,0,2020
756,756,131068,GER,W,BONDAREVA Anastasia,170,170,49,0,2020
756,756,121702,RUS,W,CHERNORAY Daria,170,170,49,0,2020
756,756,145113,AUT,W,KASES Michelle,170,170,49,0,2020
756,756,124112,AUT,W,LEITNER Selina,170,170,49,0,2020
756,756,114086,SLO,W,ZUPANCIC Nina,170,170,49,0,2020
756,756,131095,CZE,W,STEPANOVA Gabriela,170,170,49,0,2020
776,776,134432,SCO,W,PLAISTOW Rebecca,165,165,49,0,2020
776,776,122195,NGR,W,ODUSANYA Abosede,165,165,49,0,2020
776,776,123136,NGR,W,AYINLA Alimot,165,165,49,0,2020
776,776,114776,NGR,W,HUSSAIN Halima,165,165,49,0,2020
776,776,113533,NGR,W,HASSAN Oluwafunke,165,165,49,0,2020
776,776,145054,PRK,W,PAK Su Gyong,165,165,49,0,2020
776,776,132884,PRK,W,KIM ^^ Mi Ra,165,165,49,0,2020
776,776,145055,PRK,W,JU Chong Song,165,165,49,0,2020
