Rank,Previous,ID,Assoc,Gender,Name,Points,Previous Points,WeekNum,MonthNum,YearNum
380,380,132167,NCL,M,AUBRY Ronan,840,840,49,0,2020
380,380,120287,ITA,M,MUTTI Matteo,840,840,49,0,2020
383,383,123560,BEL,M,KOSOLOSKY Olav,839,839,49,0,2020
384,384,103159,BUL,M,GOLOVANOV Stanislav,835,835,49,0,2020
384,384,122852,MAC,M,CHEONG Chi Cheng,835,835,49,0,2020
386,386,114379,PAR,M,OSORIO Santiago,834,834,49,0,2020
387,387,123192,SRB,M,LEVAJAC Dimitrije,830,830,49,0,2020
388,388,122425,CAN,M,LY Edward,825,825,49,0,2020
389,389,124064,TOG,M,ALASSANI Soudes,820,820,49,0,2020
389,389,137433,ERI,M,JOEL Mikael,820,820,49,0,2020
391,391,133850,SGP,M,CHUA Josh Shao Han,818,818,49,0,2020
392,392,121474,MAS,M,LEONG Chee Feng,815,815,49,0,2020
392,392,121097,CAN,M,LEHMANN Matthew,815,815,49,0,2020
392,392,123386,IND,M,CHANDRA Jeet,815,815,49,0,2020
395,395,132915,NEP,M,SHRESTHA Santoo,810,810,49,0,2020
396,396,123221,IND,M,PANDE Siddhesh,806,806,49,0,2020
397,397,120698,NZL,M,DELA PENA Alfred,805,805,49,0,2020
397,397,115212,RSA,M,MATHOLE Terrence,805,805,49,0,2020
397,397,101879,RSA,M,COGILL Theo,805,805,49,0,2020
400,400,113509,VEN,M,MEDINA Jan,801,801,49,0,2020
401,401,100302,KSA,M,AL-JADAI Naif,790,790,49,0,2020
401,401,134971,COD,M,MBONGIA Christian,790,790,49,0,2020
403,403,120872,ESP,M,MASIP Joan,785,785,49,0,2020
403,403,118108,UAE,M,ALBALUSHI Salah,785,785,49,0,2020
405,405,106095,LUX,M,MICHELY Gilles,775,775,49,0,2020
406,406,117031,IND,M,SRIRAM Sushmit,769,769,49,0,2020
407,407,120239,LBN,M,HAMIE Mohamad,765,765,49,0,2020
407,407,134317,JPN,M,YOKOTANI Jo,765,765,49,0,2020
407,407,122674,NOR,M,WETZEL Adrian,765,765,49,0,2020
407,407,117903,SRI,M,RANASINGHA Imesh,765,765,49,0,2020
411,411,114614,KOR,M,CHOI Deokhwa,760,760,49,0,2020
412,412,108728,SRI,M,SIRISENA Rohan,756,756,49,0,2020
413,413,112642,GHA,M,ABREFA Derek,750,750,49,0,2020
413,413,103184,PHI,M,GONZALES Richard,750,750,49,0,2020
415,415,118983,MAD,M,NATIVEL Jonathan,745,745,49,0,2020
415,415,123680,IND,M,SURAVAJJULA Snehit,745,745,49,0,2020
417,417,101979,ROU,M,CRISAN Adrian,740,740,49,0,2020
418,418,123578,SGP,M,BEH Kun Ting,738,738,49,0,2020
419,419,117894,KAZ,M,ZHOLUDEV Denis,735,735,49,0,2020
419,419,119037,BEL,M,DARCIS Thibaut,735,735,49,0,2020
421,421,132616,USA,M,TIAN ^^ Ye,730,730,49,0,2020
421,421,116840,LTU,M,LESIV Rimas,730,730,49,0,2020
421,421,121166,CAN,M,YEUNG Terence,730,730,49,0,2020
421,421,124147,UKR,M,LIMONOV Anton,730,730,49,0,2020
425,425,104774,CRO,M,KOLAREK Tomislav,725,725,49,0,2020
426,426,101039,PYF,M,BELROSE Alize,720,720,49,0,2020
426,426,133613,PYF,M,CARNET Bydhir,720,720,49,0,2020
426,426,137434,MAD,M,RAVONISON Stephen,720,720,49,0,2020
426,426,122804,CHN,M,XIA Yizheng,720,720,49,0,2020
430,430,120284,SVK,M,SPANIK Tibor,715,715,49,0,2020
431,431,114719,ROU,M,SPELBUS Alin,710,710,49,0,2020
431,431,132122,PAK,M,ZAHOOR Faizan,710,710,49,0,2020
433,433,116709,UAE,M,ALBALOOSHI Abdulla,705,705,49,0,2020
434,434,119927,IRI,M,LOTFIJANABADI Miad,700,700,49,0,2020
435,435,120093,ROU,M,SINGEORZAN Bogdan,690,690,49,0,2020
435,435,123148,NGR,M,FALANA Tobi,690,690,49,0,2020
435,435,117950,CIV,M,ALI Kanate,690,690,49,0,2020
438,438,133693,GAB,M,BRINGAUD Andy,675,675,49,0,2020
438,438,145098,HUN,M,LU ^^ Kaiyang,675,675,49,0,2020
438,438,112367,USA,M,LEVINSKI Mishel,675,675,49,0,2020
441,441,136567,GER,M,OEHME Benno,670,670,49,0,2020
441,441,135674,CHN,M,SAI Linwei,670,670,49,0,2020
443,443,132238,PRK,M,RO Hyon Song,665,665,49,0,2020
443,443,101276,ALG,M,BOUDJADJA Mohamed Sofiene,665,665,49,0,2020
445,445,116641,FRA,M,RUIZ Romain,660,660,49,0,2020
446,446,113536,ECU,M,TAPIA Rodrigo,655,655,49,0,2020
447,447,114028,GRE,M,KONSTANTINOPOULOS Giorgos,650,650,49,0,2020
448,448,116916,TUN,M,BEN YAHIA Kerem,645,645,49,0,2020
448,448,132217,ROU,M,MLADIN Paul,645,645,49,0,2020
450,450,106366,GUA,M,MOSCOSO Heber,640,640,49,0,2020
451,451,110819,SRB,M,LUPULESKU Lorencio,635,635,49,0,2020
452,452,110856,COD,M,DINGANGA Chris,625,625,49,0,2020
452,452,119579,MNE,M,RADOVIC Filip,625,625,49,0,2020
452,452,136416,ECU,M,PIGUAVE Diego,625,625,49,0,2020
455,455,113392,KOR,M,BAEK Kwangil,620,620,49,0,2020
456,456,123077,PRK,M,RI Kwang Myong,615,615,49,0,2020
456,456,137408,INA,M,NIMAN Rafanael Nikola,615,615,49,0,2020
458,458,100234,KSA,M,AL-ABBAD Abdulaziz,610,610,49,0,2020
458,458,115927,PRK,M,PAK Sin Hyok,610,610,49,0,2020
458,458,109151,ARG,M,TABACHNIK Pablo,610,610,49,0,2020
458,458,120157,SLO,M,CVETKO Tilen,610,610,49,0,2020
462,462,137458,JPN,M,TAHARA Shogo,605,605,49,0,2020
463,463,123829,ESP,M,LILLO Alberto,601,601,49,0,2020
464,464,121015,FIJ,M,WING Philip,600,600,49,0,2020
464,464,114976,BLR,M,SHAMRUK Gleb,600,600,49,0,2020
466,466,135675,ITA,M,CHEN ^^ Shuainan,595,595,49,0,2020
467,467,131879,IND,M,SHAH Manush Utpalbhai,590,590,49,0,2020
468,468,111219,LTU,M,UDRA Alfredas,585,585,49,0,2020
468,468,120133,LBN,M,CHEAIB Dauud,585,585,49,0,2020
468,468,114027,GRE,M,KONSTANTINOPOULOS Konstantinos,585,585,49,0,2020
471,471,119205,RUS,M,FEDOTOV Petr,580,580,49,0,2020
471,471,113289,SMR,M,BERARDI Mattia,580,580,49,0,2020
471,471,110860,COD,M,NTUMBA NGELEKA Christian,580,580,49,0,2020
471,471,132366,JPN,M,IGARASHI Fumiya,580,580,49,0,2020
471,471,122724,TPE,M,TAI Ming-Wei,580,580,49,0,2020
476,476,104462,SVK,M,KEINATH Thomas,575,575,49,0,2020
476,476,121487,TPE,M,LAI Chi-Chien,575,575,49,0,2020
476,476,112685,CGO,M,LAWAL Abiodun,575,575,49,0,2020
476,476,135996,JPN,M,MATSUSHIMA Sora,575,575,49,0,2020
476,476,133853,SGP,M,KOH Dominic Song Jun,575,575,49,0,2020
481,481,131128,POL,M,GRELA Artur,574,574,49,0,2020
482,482,116839,ISR,M,SIMON Mathan,570,570,49,0,2020
482,482,145100,HON,M,YOU PERDOMO Jose Antonio,570,570,49,0,2020
484,484,133736,NGR,M,MATI Taiwo,565,565,49,0,2020
484,484,120602,RUS,M,NIKULIN Ivan,565,565,49,0,2020
484,484,110852,ALG,M,LAZAZI Mohamed,565,565,49,0,2020
484,484,121588,TPE,M,YANG Tzu-Yi,565,565,49,0,2020
484,484,120155,ROU,M,SPELBUS Florin,565,565,49,0,2020
489,489,124192,GER,M,FADEEV Kirill,559,559,49,0,2020
490,490,131671,POL,M,KUBIK Maciej,552,552,49,0,2020
491,491,120937,THA,M,PANAGITGUN Yanapong,550,550,49,0,2020
491,491,123864,PHI,M,NAYRE Jann Mari,550,550,49,0,2020
491,491,105928,BRA,M,MATSUMOTO Cazuo,550,550,49,0,2020
494,494,123385,IND,M,BHANJA Ronit,545,545,49,0,2020
494,494,121440,CUB,M,MARTINEZ Livan,545,545,49,0,2020
494,494,122607,PER,M,HIDALGO Rodrigo,545,545,49,0,2020
497,497,113473,CIV,M,KOUASSI Ange-Aime,540,540,49,0,2020
497,497,100119,PHI,M,ADASA Japheth,540,540,49,0,2020
499,499,110615,SLO,M,ZIBRAT Jan,535,535,49,0,2020
499,499,114999,UZB,M,KHOLIKOV Elmurod,535,535,49,0,2020
499,499,112030,BRN,M,SALEH Mohamed,535,535,49,0,2020
502,502,119820,SEN,M,SOW Hamidou,525,525,49,0,2020
503,503,114928,GER,M,QIU Liang,524,524,49,0,2020
504,504,132955,MRI,M,PONTOISE Jason,520,520,49,0,2020
504,504,123784,DJI,M,DJAMAL Ahmed,520,520,49,0,2020
504,504,137432,ERI,M,EFREM Tekle,520,520,49,0,2020
504,504,133661,TOG,M,ASSOU Atarou,520,520,49,0,2020
504,504,123976,KOR,M,PARK Gyeongtae,520,520,49,0,2020
509,509,113134,FIN,M,TENNILA Otto,517,517,49,0,2020
510,510,131211,NOR,M,HAUG Borgar,515,515,49,0,2020
510,510,111971,TUN,M,MAMIA Thameur,515,515,49,0,2020
512,512,120863,RUS,M,TRAVIN Danila,513,513,49,0,2020
513,513,117350,IND,M,GROVER Sudhanshu,510,510,49,0,2020
513,513,113340,JPN,M,TAZOE Kenta,510,510,49,0,2020
513,513,110924,MRI,M,ARNACHELLUM Allan,510,510,49,0,2020
513,513,122207,MRI,M,YOGARAJAH Akhilen,510,510,49,0,2020
513,513,116926,INA,M,AJI Donny,510,510,49,0,2020
513,513,114624,MGL,M,JARGALSAIKHAN Munkhzorig,510,510,49,0,2020
513,513,100199,TKM,M,AHMEDOV Rashid,510,510,49,0,2020
520,520,102943,SGP,M,GAO Ning,500,500,49,0,2020
520,520,106784,IRI,M,NOROOZI Afshin,500,500,49,0,2020
522,522,135041,ESA,M,ORANTES Diego,499,499,49,0,2020
523,523,144107,KGZ,M,AITAHUNOV Abdyljan,495,495,49,0,2020
523,523,103202,POL,M,GORAK Daniel,495,495,49,0,2020
523,523,135656,ENG,M,DAISH Matthew,495,495,49,0,2020
523,523,116737,KUW,M,AL-BALHAN Jaber,495,495,49,0,2020
523,523,116703,KUW,M,ALRASHIDI Marzooq,495,495,49,0,2020
528,528,121452,EGY,M,ELHAKEM Karim,494,494,49,0,2020
529,529,115063,SWE,M,BERGLUND Simon,485,485,49,0,2020
529,529,131676,SUI,M,GIROD Dorian,485,485,49,0,2020
531,531,105604,VAN,M,LULU Ham,480,480,49,0,2020
531,531,122320,MDA,M,URSU Vladislav,480,480,49,0,2020
533,533,118846,POL,M,KOTOWSKI Tomasz,479,479,49,0,2020
534,534,133828,CHN,M,YU Heyi,475,475,49,0,2020
535,535,132196,SMR,M,MONGIUSTI Mattias,468,468,49,0,2020
536,536,119536,IND,M,BORO Birdie,465,465,49,0,2020
537,537,122047,ITA,M,PICIULIN Gabriele,460,460,49,0,2020
537,537,123373,NGR,M,AKINDIYA Ismaila,460,460,49,0,2020
539,539,119199,RUS,M,ARTEMENKO Nikita,455,455,49,0,2020
539,539,113559,GHA,M,LARTEY Felix,455,455,49,0,2020
539,539,123595,CAN,M,XU Tommy,455,455,49,0,2020
542,542,115438,POL,M,KULPA Konrad,454,454,49,0,2020
543,543,123057,KOR,M,KIM Byunghyeon,450,450,49,0,2020
543,543,122426,USA,M,LIU Victor,450,450,49,0,2020
543,543,113847,PYF,M,HOTAN Kenji,450,450,49,0,2020
546,546,117530,ARG,M,SANCHI Francisco,445,445,49,0,2020
546,546,134980,MAC,M,CHEONG Chi Chon,445,445,49,0,2020
546,546,122800,JOR,M,KHADER Khaled,445,445,49,0,2020
546,546,134022,TPE,M,HUANG Yu-Jen,445,445,49,0,2020
546,546,137580,PAK,M,SHAH Syed Obaid,445,445,49,0,2020
551,551,121591,CHN,M,LIU Yebo,440,440,49,0,2020
551,551,132137,CHN,M,CAO Wei,440,440,49,0,2020
551,551,111033,JPN,M,MATSUDAIRA Kenji,440,440,49,0,2020
551,551,135237,PRK,M,JI YU Yong,440,440,49,0,2020
551,551,135234,PRK,M,CHAE U Min,440,440,49,0,2020
551,551,132244,PRK,M,U Tae Ryong,440,440,49,0,2020
551,551,134970,COD,M,NGEFUASSA Exauce,440,440,49,0,2020
558,558,123931,RUS,M,GREBNEV Maksim,437,437,49,0,2020
559,559,111591,KAZ,M,KELBUGANOV Timur,435,435,49,0,2020
559,559,101168,PER,M,BLAS Bryan,435,435,49,0,2020
559,559,118838,ENG,M,MABEY Samuel,435,435,49,0,2020
559,559,131176,DEN,M,ANDERSEN Martin Buch,435,435,49,0,2020
563,563,117800,PRK,M,KANG Wi Hun,430,430,49,0,2020
563,563,121682,BUL,M,TODOROV Stefan,430,430,49,0,2020
565,565,131376,BEL,M,DEGROS Nicolas,429,429,49,0,2020
566,566,114353,ESP,M,BENITO Javier,425,425,49,0,2020
566,566,113391,KOR,M,CHO Jaejun,425,425,49,0,2020
566,566,111828,SRB,M,PETKOV Marko,425,425,49,0,2020
566,566,135625,JPN,M,TANIGAKI Yuma,425,425,49,0,2020
570,570,123514,GRE,M,STAMATOUROS Georgios,424,424,49,0,2020
571,571,112284,ENG,M,MCBEATH David,421,421,49,0,2020
572,572,131380,UAE,M,ALBLOOSHI Essa,420,420,49,0,2020
572,572,124260,MGL,M,MYANDAL Temuulen,420,420,49,0,2020
572,572,143592,TKM,M,GARYAGDYYEV Emir,420,420,49,0,2020
572,572,113658,TKM,M,AHMEDOV Ravil,420,420,49,0,2020
572,572,134138,SRI,M,WARUSAWITHANA Supuna,420,420,49,0,2020
572,572,113557,GHA,M,AKAYADE Samuel,420,420,49,0,2020
572,572,132104,ARG,M,ORENCEL Alexis,420,420,49,0,2020
572,572,115249,CGO,M,BIENATIKI Christ,420,420,49,0,2020
572,572,122647,ROU,M,CHIRITA Cristian,420,420,49,0,2020
581,581,111514,DOM,M,GALVEZ Samuel,419,419,49,0,2020
582,582,119021,USA,M,FENG Yijun,415,415,49,0,2020
582,582,144271,CHN,M,REN Hao,415,415,49,0,2020
584,584,121740,BAR,M,KNIGHT Tyrese,410,410,49,0,2020
584,584,112069,LUX,M,KILL Christian,410,410,49,0,2020
586,586,108779,EST,M,SMIRNOV Aleksandr,405,405,49,0,2020
586,586,115791,VIE,M,DOAN Ba Tuan Anh,405,405,49,0,2020
586,586,114865,ITA,M,BACIOCCHI Alessandro,405,405,49,0,2020
586,586,123018,HUN,M,JUHASZ Patrik,405,405,49,0,2020
590,590,121073,SMR,M,GIARDI Federico,401,401,49,0,2020
591,591,119603,TPE,M,HUANG Chien-Tu,395,395,49,0,2020
591,591,121483,TPE,M,CHEN Chun-Hsiang,395,395,49,0,2020
591,591,115722,LBN,M,EL HAKIM Rock,395,395,49,0,2020
594,594,111887,EGY,M,SHOUMAN Mohamed,390,390,49,0,2020
594,594,121953,VEN,M,VILLANUEVA Nelson,390,390,49,0,2020
594,594,100840,NEP,M,BAJRACHARYA Purshottam,390,390,49,0,2020
597,597,132632,JPN,M,AIDA Satoshi,389,389,49,0,2020
597,597,124527,BRA,M,ISHIDA Carlos,389,389,49,0,2020
599,599,107138,GRE,M,PAPAGEORGIOU Konstantinos,387,387,49,0,2020
599,599,115541,CYP,M,HRISTONOV Hristo,387,387,49,0,2020
601,601,102242,UKR,M,DIDUKH Oleksandr,385,385,49,0,2020
601,601,115621,CHN,M,YAN Sheng,385,385,49,0,2020
601,601,112860,IND,M,YADAV Abhishek,385,385,49,0,2020
604,604,135910,YEM,M,GUBRAN Ebrahim Abdulhakim,375,375,49,0,2020
605,605,103329,GUA,M,GUTIERREZ Allan,373,373,49,0,2020
606,606,136377,MAS,M,WONG Qi Shen,371,371,49,0,2020
607,607,100217,SWE,M,AKERSTROM Fabian,370,370,49,0,2020
607,607,132462,OMA,M,AL BALUSHI Muhannad,370,370,49,0,2020
609,609,132820,TPE,M,LI Hsin-Yu,365,365,49,0,2020
609,609,132899,UZB,M,SULTONOV Islombek,365,365,49,0,2020
611,611,106777,SWE,M,NORDBERG Hampus,360,360,49,0,2020
611,611,112073,SWE,M,BRODD Viktor,360,360,49,0,2020
611,611,109064,SEY,M,SULTAN Godfrey,360,360,49,0,2020
611,611,131813,MRI,M,SK. HOSSEIN Zayyan,360,360,49,0,2020
611,611,122228,SEY,M,CREA Mick,360,360,49,0,2020
611,611,120787,CGO,M,KIASSI Regis,360,360,49,0,2020
611,611,120794,MRI,M,AHMED Mohammad,360,360,49,0,2020
611,611,131808,SEY,M,BANANE Dorian,360,360,49,0,2020
611,611,137429,MRI,M,SAHAJASEIN Ryan,360,360,49,0,2020
611,611,112888,COD,M,LUKATIKISU Beni,360,360,49,0,2020
611,611,120757,SEY,M,ESTHER Nicholas,360,360,49,0,2020
611,611,131815,MRI,M,DESSCANN Ryan,360,360,49,0,2020
611,611,115163,BEN,M,SOUNOU Ferdinand,360,360,49,0,2020
611,611,115928,PRK,M,CHOE Il,360,360,49,0,2020
611,611,137351,LBN,M,HABACH SaadEddine,360,360,49,0,2020
611,611,117902,SRI,M,GINIGE Chameera,360,360,49,0,2020
611,611,110744,KSA,M,ALSHARIF Mohammed,360,360,49,0,2020
611,611,134948,MAS,M,GOH Christopher,360,360,49,0,2020
611,611,134909,KGZ,M,AKHMEDZHANOV Mukhammed,360,360,49,0,2020
611,611,137407,INA,M,ANNAFI Hafidh Nuur,360,360,49,0,2020
611,611,117983,NCL,M,CERVEAUX Adrien,360,360,49,0,2020
611,611,123019,HUN,M,ANDRAS Csaba,360,360,49,0,2020
633,633,116826,NGR,M,KAZEEM Makanjuola,355,355,49,0,2020
633,633,131442,PUR,M,PEREZ Gabriel,355,355,49,0,2020
635,635,114859,HUN,M,KOVACS Sebestyen,350,350,49,0,2020
635,635,145486,ETH,M,DUFERA Darara Mokonen,350,350,49,0,2020
635,635,131478,RSA,M,NATHOO Chetan,350,350,49,0,2020
635,635,133676,MAR,M,KARAM Salim,350,350,49,0,2020
635,635,122246,CGO,M,LIGNANDZI Michel,350,350,49,0,2020
635,635,135270,ISL,M,IVARSSON Birgir,350,350,49,0,2020
641,641,114123,TPE,M,LEE Chia-Sheng,345,345,49,0,2020
641,641,121869,SVK,M,ZELINKA Jakub,345,345,49,0,2020
641,641,115680,JPN,M,SAKAI Asuka,345,345,49,0,2020
641,641,114005,BUL,M,KRASTEV Petyo,345,345,49,0,2020
641,641,109691,EST,M,VAINULA Vallot,345,345,49,0,2020
641,641,135623,UZB,M,ANORBOEV Abdulaziz,345,345,49,0,2020
647,647,107762,ITA,M,RECH DALDOSSO Marco,340,340,49,0,2020
647,647,120285,ITA,M,ROSSI Carlo,340,340,49,0,2020
647,647,133717,KOR,M,BAEK Hogyun,340,340,49,0,2020
647,647,122764,KOR,M,OH Minseo,340,340,49,0,2020
647,647,123882,JPN,M,KASHIWA Takeru,340,340,49,0,2020
647,647,122307,INA,M,BHAGWANI Deepash,340,340,49,0,2020
647,647,106705,MDA,M,NI Igor,340,340,49,0,2020
647,647,114020,FIN,M,OCONNOR Miikka,340,340,49,0,2020
647,647,137395,IRQ,M,FADHEL Gheth,340,340,49,0,2020
656,656,120927,THA,M,SANGPAO Komgrit,335,335,49,0,2020
656,656,120978,RUS,M,KOTOV Anton,335,335,49,0,2020
656,656,112451,CRO,M,CIPIN Filip,335,335,49,0,2020
656,656,116742,BRN,M,RASHED Rashed,335,335,49,0,2020
660,660,116636,ESP,M,MORATO Adrian,330,330,49,0,2020
660,660,112663,IRL,M,MAGUIRE Gavin,330,330,49,0,2020
660,660,116821,KOR,M,YANG Sanghyun,330,330,49,0,2020
663,663,112125,DOM,M,VILA Isaac,325,325,49,0,2020
663,663,136511,COD,M,BONGO Noredi,325,325,49,0,2020
665,665,131406,DEN,M,CHRISTENSEN Thor,324,324,49,0,2020
665,665,123905,POL,M,ZANDECKI Jan,324,324,49,0,2020
667,667,133999,KOS,M,KARABAXHAK Fatih,322,322,49,0,2020
668,668,112889,COD,M,BIZAKU Jonathan,320,320,49,0,2020
668,668,120314,RUS,M,ABUSEV Artur,320,320,49,0,2020
668,668,132838,MAD,M,RASOLOMALALA Rado,320,320,49,0,2020
668,668,143566,TPE,M,YANG Zhi-Xing,320,320,49,0,2020
668,668,123416,ESP,M,PINTOS Martin,320,320,49,0,2020
673,673,134137,SRI,M,WIKKRAMARATHNA Rashmika Krishan,316,316,49,0,2020
673,673,106600,VEN,M,NAVAS Marco,316,316,49,0,2020
675,675,133506,TOG,M,AKAKPO Kossi,315,315,49,0,2020
675,675,107707,COL,M,RAMOS Julian,315,315,49,0,2020
675,675,117586,MAR,M,KRICHEL Mohamed,315,315,49,0,2020
675,675,144108,KGZ,M,TSOI Evgeny,315,315,49,0,2020
679,679,104033,NGR,M,JAMIU Azeez Olugbenga,310,310,49,0,2020
679,679,122546,SGP,M,TAN Lucas,310,310,49,0,2020
679,679,135434,SWE,M,PERCAN KINDBLAD ^^ Willhelm,310,310,49,0,2020
682,682,121912,IND,M,GHOSH Arjun,306,306,49,0,2020
683,683,112413,LTU,M,SKUCAS Matas,305,305,49,0,2020
683,683,101031,ALG,M,BELKADI Aissa,305,305,49,0,2020
683,683,131483,TUR,M,GUL Ali Afsin,305,305,49,0,2020
683,683,136082,KEN,M,MUTUA Brian,305,305,49,0,2020
683,683,120948,THA,M,SIRIPATTANANUNTAKUL Nutchapat,305,305,49,0,2020
683,683,133326,POL,M,GOLLA Marco,305,305,49,0,2020
689,689,104083,SRI,M,JAYASINGHA Nirmala,303,303,49,0,2020
690,690,114960,CZE,M,REITSPIES David,300,300,49,0,2020
690,690,121594,HKG,M,SU Zhi,300,300,49,0,2020
690,690,117341,CHN,M,KONG Lingxuan,300,300,49,0,2020
690,690,122436,GER,M,BLUHM Florian,300,300,49,0,2020
690,690,123577,SGP,M,YU Zong Jun Gerald,300,300,49,0,2020
690,690,108464,NCL,M,SENS Laurent,300,300,49,0,2020
690,690,110728,JPN,M,MIUCHI Kentaro,300,300,49,0,2020
690,690,132123,PAK,M,KHAWAJA Fahad,300,300,49,0,2020
690,690,112677,PAK,M,RAMEEZ Muhammad,300,300,49,0,2020
699,699,118802,JOR,M,SALAMEH Mohammad,295,295,49,0,2020
699,699,108826,FIN,M,SOINE Samuli,295,295,49,0,2020
699,699,113839,JAM,M,TOMLINSON Simon,295,295,49,0,2020
702,702,132803,CHI,M,BERNALES Mauricio,290,290,49,0,2020
703,703,122642,IRL,M,CATHCART Owen,285,285,49,0,2020
703,703,145524,PAN,M,CASTILLO HERRERA Leonardo Alberto,285,285,49,0,2020
705,705,123143,GHA,M,COMMEY Emmanuel,280,280,49,0,2020
705,705,117140,TUN,M,AMMOUS Omar,280,280,49,0,2020
705,705,132953,KEN,M,WANDERA Josiah,280,280,49,0,2020
705,705,103300,SEN,M,GUEYE Mohamed,280,280,49,0,2020
705,705,136090,KEN,M,KOJAL Kennedy,280,280,49,0,2020
705,705,118998,ESP,M,RUIZ Jose Manuel,280,280,49,0,2020
705,705,122276,ESP,M,RUIZ Francisco Miguel,280,280,49,0,2020
705,705,133889,GUY,M,WONG Miguel,280,280,49,0,2020
713,713,107144,BAN,M,PARAG Masud Rana,276,276,49,0,2020
714,714,112504,BAN,M,CHOWDHURY Manash,273,273,49,0,2020
714,714,101459,SCO,M,CAMERON Niall,273,273,49,0,2020
716,716,124140,MNE,M,RADULOVIC Filip,271,271,49,0,2020
716,716,145237,BAN,M,RIDOY ^^ Mohutasin Ahmed,271,271,49,0,2020
718,718,103037,SWE,M,GERELL Par,270,270,49,0,2020
718,718,104128,HKG,M,JIANG Tianyi,270,270,49,0,2020
718,718,122537,DOM,M,LOCKWARD Mariano,270,270,49,0,2020
718,718,111791,KOR,M,KIM Minseok,270,270,49,0,2020
718,718,132708,KOR,M,NAM Seongbeen,270,270,49,0,2020
718,718,145468,INA,M,MAMONTO Syahrizal Nauval Akbar,270,270,49,0,2020
718,718,145467,AFG,M,HOSSEINI ^^ Mohammad,270,270,49,0,2020
718,718,145429,MGL,M,GANKHUYAG Ser-Od,270,270,49,0,2020
718,718,119700,MGL,M,BAYASGALAN Bilguun,270,270,49,0,2020
718,718,115778,PLE,M,DOUFESH Husam,270,270,49,0,2020
718,718,135191,AFG,M,MOHAMADIAN ^^ Hossain,270,270,49,0,2020
718,718,135170,MAC,M,HE Chon Fai,270,270,49,0,2020
718,718,131408,UAE,M,SARHAN Zubair,270,270,49,0,2020
718,718,123072,PHI,M,JACOLO Ryan Rodney,270,270,49,0,2020
718,718,145473,UZB,M,RAKHIMBERGANOV ^^ Jamshchid,270,270,49,0,2020
718,718,134973,SRI,M,SILVA Pitiyage,270,270,49,0,2020
718,718,145472,PHI,M,MISAL John Russel,270,270,49,0,2020
718,718,100510,NEP,M,MALLA Amar,270,270,49,0,2020
718,718,145471,MAC,M,KOU CHEONG ^^ Chak,270,270,49,0,2020
718,718,145470,INA,M,FADILAH ^^ Fikri Faqih,270,270,49,0,2020
718,718,116390,IRQ,M,TAHER Omar,270,270,49,0,2020
718,718,145469,INA,M,PRAMUDYA ^^ Arfan Seina,270,270,49,0,2020
718,718,123703,PLE,M,MASALMA Fadi,270,270,49,0,2020
718,718,118811,IRQ,M,TAHER Mohammed,270,270,49,0,2020
718,718,132870,UZB,M,TYAN Stanislav,270,270,49,0,2020
718,718,137370,PLE,M,ABOU SEF Yousri,270,270,49,0,2020
718,718,134951,MAS,M,LING Yi Heng Amos,270,270,49,0,2020
718,718,121763,BRN,M,MURTADHA Husain,270,270,49,0,2020
718,718,116806,AFG,M,BAKHTIYARI Mustafa,270,270,49,0,2020
718,718,144598,MGL,M,GANBAATAR Bat-Ireedui,270,270,49,0,2020
718,718,134290,TKM,M,ALLANAZAROV Guychgeldi,270,270,49,0,2020
718,718,134900,NEP,M,KAPALI Sanyog,270,270,49,0,2020
718,718,116739,BRN,M,ALYASSI Alyas,270,270,49,0,2020
718,718,122973,IRQ,M,HAMEED Anwer,270,270,49,0,2020
718,718,131589,ISR,M,ISRAELI Tal,270,270,49,0,2020
753,753,100817,ENG,M,BAGGALEY Andrew,265,265,49,0,2020
753,753,118690,SRB,M,POPOVIC Marko,265,265,49,0,2020
753,753,136628,TPE,M,CHENG Hao-Huan,265,265,49,0,2020
753,753,122982,CRO,M,BAN Ivor,265,265,49,0,2020
753,753,110035,JAM,M,WATSON Kane,265,265,49,0,2020
753,753,110660,AUT,M,AL-SAMHOURY Tarek,265,265,49,0,2020
759,759,133953,UKR,M,GREBENIUK Andrii,260,260,49,0,2020
759,759,133321,CZE,M,BAKO Radim,260,260,49,0,2020
761,761,143754,ESP,M,HAN ^^ Qiyao,259,259,49,0,2020
761,761,136126,UKR,M,ZAVADSKYI Ihor,259,259,49,0,2020
761,761,146254,POL,M,LI^^ Yongyin,259,259,49,0,2020
761,761,116675,GRE,M,ANGELAKIS Konstantinos,259,259,49,0,2020
761,761,109477,POL,M,TOMICKI Jaroslaw,259,259,49,0,2020
761,761,120281,CZE,M,KOLDAS Tomas,259,259,49,0,2020
767,767,137724,JPN,M,ICHINOSE Takumi,255,255,49,0,2020
767,767,122002,FRA,M,BARDET Lilian,255,255,49,0,2020
767,767,131123,SWE,M,SANDSTROM Per,255,255,49,0,2020
767,767,121278,MEX,M,ARCE Dario,255,255,49,0,2020
767,767,133699,KOR,M,HWANG Jinha,255,255,49,0,2020
767,767,102272,VIE,M,DINH Quang Linh,255,255,49,0,2020
767,767,145151,KOR,M,KIM Jangwon,255,255,49,0,2020
767,767,109188,JPN,M,TAKAKIWA Taku,255,255,49,0,2020
767,767,123537,SWE,M,MCDONALD Jonatan,255,255,49,0,2020
776,776,121366,NCL,M,MAS Arthur,252,252,49,0,2020
